﻿"Resultaten 1-50 van 741 voor 'hop'"
"wetenschappelijke naam"	"nederlandse naam"	"status voorkomen"	"link naar soortenregister"
"Humulus lupulus L."	"Hop"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCDHDHG"
"Upupa epops Linnaeus, 1758"	"Hop"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464943186"
"Peronospora humuli (Miyabe & Takah.) Skalický, 1966"	"Valse meeldauw van de Hop"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBGATJO"
"Caloptilia fidella (Reutti, 1853)"	"Hopsteltmot"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0C14A99E4A3C"
"Caloptilia stigmatella (Fabricius, 1781)"	"Wilgensteltmot"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCKWGOX"
"Ceriospora dubyi Niessl"	"Hopknikkertje"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0HDFK4O72HZ1"
"Cosmopterix zieglerella (Hübner, 1810)"	"Hopprachtmot"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCICPIH"
"Cuscuta lupuliformis Krock."	"Hopwarkruid"	"2a Exoot (minstens 100 jaar)"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCDQPRM"
"Cyclolabus axillatorius (Thunberg, 1824)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAUTRSI"
"Eupithecia assimilata Doubleday, 1856"	"Hopdwergspanner"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCKCNKF"
"Hepialus humuli (Linnaeus, 1758)"	"Hopwortelboorder"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCLCDRY"
"Hoplandrothrips bidens (Bagnall, 1910)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAQRAIN"
"Hoplandrothrips ellisi Bagnall, 1914"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAQRBEU"
"Hoplandrothrips flavipes Bagnall"	""	"2d Exoot: Incidentele import"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAQRCBM"
"Hoplandrothrips williamsianus Priesner, 1923"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAQRDCF"
"Hoplia argentea (Poda, 1761)"	""	"2d Exoot: Incidentele import"	"https://www.nederlandsesoorten.nl/nsr/concept/02AE012A4BA3"
"Hoplia graminicola (Fabricius, 1793)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFBWHDZZ"
"Hoplia philanthus (Fuessly, 1775)"	"Meelbloemkever"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFBWHFAR"
"Hoplismenus bidentatus (Gmelin, 1790)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAUTSXN"
"Hoplismenus bispinatorius (Thunberg, 1824)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAUTUDC"
"Hoplismenus terrificus Wesmael, 1848"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FNJ68E6REPA"
"Hoplitis adunca (Panzer, 1798)"	"Slangenkruidbij"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464756634"
"Hoplitis anthocopoides (Schenck, 1853)"	"Zwaluwbij"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464756640"
"Hoplitis claviventris (Thomson, 1872)"	"Geelgespoorde houtmetselbij"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAZFBKR"
"Hoplitis leucomelana (Kirby, 1802)"	"Zwartgespoorde houtmetselbij"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAZFGOR"
"Hoplitis papaveris (Latreille, 1799)"	"Papaverbij"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464756715"
