﻿"Resultaten 1-40 van 40 voor 'schildwants'"
"wetenschappelijke naam"	"nederlandse naam"	"status voorkomen"	"link naar soortenregister"
"Eurydema dominulus (Scopoli, 1763)"	"Scharlaken schildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWIXK"
"Eurydema ornata (Linnaeus, 1758)"	"Sierlijke schildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWLZN"
"Halyomorpha halys (Stål, 1855)"	"Bruingemarmerde schildwants"	"2c Exoot (minder dan 10 jaar)"	"https://www.nederlandsesoorten.nl/nsr/concept/03DXGI72QKW3"
"Nezara viridula (Linnaeus, 1758)"	"Zuidelijke groene schildwants"	"2c Exoot (minder dan 10 jaar)"	"https://www.nederlandsesoorten.nl/nsr/concept/035E1AAC4875"
"Palomena prasina (Linnaeus, 1761)"	"Groene schildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXAKI"
"Peribalus strictus (Fabricius, 1803)"	"Zuidelijke schildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000000025281"
"Peribalus strictus subsp. vernalis (Wolff, 1804)"	"Zuidelijke schildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0PWALDC1WGO9"
"Rhaphigaster nebulosa (Poda, 1761)"	"Grauwe schildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXMNN"
"Zicrona caerulea (Linnaeus, 1758)"	"Blauwe schildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXYER"
"Aelia acuminata (Linnaeus, 1758)"	"Mijterschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICVSUM"
"Aelia klugii Hahn, 1833"	"Kleine mijterschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICVUVX"
"Arma custos (Fabricius, 1794)"	"Snuitkeverschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICVZDF"
"Carpocoris fuscispinus (Boheman, 1850)"	"Beemdkroonschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWAVS"
"Carpocoris purpureipennis (De Geer, 1773)"	"Knoopkruidschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWBWL"
"Chlorochroa juniperina (Linnaeus, 1758)"	"Jeneverbesschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWDPK"
"Chlorochroa pinicola (Mulsant & Rey, 1852)"	"Dennenschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWFQV"
"Dolycoris baccarum (Linnaeus, 1758)"	"Bessenschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWHEW"
"Dyroderes umbraculatus (Fabricius, 1775)"	"Kleefkruidschildwants"	"1b Incidenteel/Periodiek"	"https://www.nederlandsesoorten.nl/nsr/concept/0DBE1158471C"
"Eurydema oleracea (Linnaeus, 1758)"	"Koolschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWKYU"
"Eurydema ventralis Kolenati, 1846"	"Zuidelijke koolschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWNAF"
