﻿"Resultaten 1-322 van 322 voor 'Soortgroep="Schimmels [rijk]"; Status voorkomen=2,2a,2b,2c,2d;'"

"wetenschappelijke naam"	"populaire naam"	"	"link"	
"Acarospora chrysops (Tuck.) H. Magn."	"Goudsteenschubje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171615"	
"Acarospora sinopica (Wahlenb.) Körb."	"Roeststeenschubje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171573"	
"Achroceratosphaeria potamia Réblová, J. Fournier & K.D. Hyde"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186881"	
"Aecidium trifolii-repentis Castagne"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122464"	
"Agaricus bernardii (Quél.) Sacc."	"Kwelderchampignon"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125592"	
"Aglaospora profusa (Fr.) De Not."	"Acaciajoekelspoorzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131076"	
"Agonimia opuntiella (Buschardt & Poelt) Vezda, 1979"	"Glashaarschubje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171862"	
"Agrocybe putaminum (Maire) Singer"	"Fluweelleemhoed"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125452"	
"Alternaria gaisen Nagano"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131521"	
"Alternaria radicina Meier, Drechsler & E.D. Eddy, 1922"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131514"	
"Alternaria saponariae (Peck) Neerg."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131504"	
"Amanita inopinata D.A. Reid & Bas"	"Zwarte amaniet"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=124046"	
"Anisomeridium polypori (Ellis & Everhart) M.E. Barr"	"Schoorsteentje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131088"	
"Anthracoidea subinclusa (Körn.) Bref."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184110"	
"Antrodiella faginea Vampola & Pouzar"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184654"	
"Antrodiella parasitica Vampola"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184652"	
"Apiognomonia errabunda (Roberge ex Desm.) Höhn."	"Beukenbladsnavelkogeltje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129634"	
"Apiospora bambusae (Turconi) Sivan."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187008"	
"Aporhytisma urticae (Fr.) Höhn."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184373"	
"Ascochyta aquilegiae (Roum. & Pat.) Sacc., 1905"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131256"	
"Ascochyta dianthi Lib."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131293"	
"Ascochyta pisi Lib., 1830"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131275"	
"Ascochyta sorghi Sacc."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131255"	
"Ascochyta syringae Bres."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131282"	
"Athelia rolfsii (Curzi) C.C. Tu & Kimbr."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125665"	
"Barbatosphaeria barbirostris (Dufour) Réblová"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185091"	
"Blumeria graminis (DC.) Speer, 1975"	"Grasmeeldauw"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129837"	
"Blumeriella jaapii (Rehm) Arx, 1961"	"Vleeskleurig bladschijfje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128027"	
"Bolbitius coprophilus (Peck) Hongo"	"Roze kleefhoedje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125279"	
"Botryotinia draytonii (Buddin & Wakef.) Seaver, 1951"	"Gladiolenknolkelkje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127585"	
"Botryotinia squamosa Vienn.-Bourg., 1953"	"Uienknolkelkje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127590"	
"Botrytis galanthina (Berk. & Broome) Sacc., 1886"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=133022"	
"Calocera pallidospathulata D.A. Reid"	"Spatelhoorntje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122692"	
"Calonectria kyotensis Terash."	"Wortelrotmeniezwammetje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=130671"	
