﻿"Resultaten 1-38 van 38 voor 'Hertenzwam'"
"wetenschappelijke naam"	"nederlandse naam"	"status voorkomen"	"link naar soortenregister"
"Pluteus aurantiorugosus (Trog) Sacc."	"Oranjerode hertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486922511"
"Pluteus cervinus"	"Gewone hertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHSTHJ"
"Pluteus cervinus var. var. albus Vellinga"	"Gewone hertenzwam (var. albus)"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHSUCH"
"Pluteus cervinus var. var. cervinus"	"Gewone hertenzwam (var. cervinus)"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHSUXF"
"Pluteus exiguus (Pat.) Sacc."	"Verborgen hertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486922466"
"Pluteus leoninus (Schaeff.:Fr.) P. Kumm."	"Goudgele hertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486922430"
"Pluteus pallescens P.D. Orton"	"Gevoorde hertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTJIX"
"Pluteus pellitus (Pers.:Fr.) P. Kumm."	"Sneeuwwitte hertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486922394"
"Pluteus phlebophorus (Ditmar:Fr.) P. Kumm."	"Geaderde hertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTLTF"
"Pluteus pusillulus Romagn."	"Kleinste hertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486922358"
"Pluteus salicinus (Pers.:Fr.) P. Kumm."	"Grauwgroene hertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTTUA"
"Pluteus thomsonii (Berk. & Broome) Dennis"	"Roetkleurige hertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTUOY"
"Paraplatypeza atra (Meigen, 1804)"	"Zwarte hertenzwambreedvoet"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFBKISDT"
"Paraplatypeza bicincta (Szilády, 1941)"	"Bonte hertenzwambreedvoet"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/00S0V9BXLQTM"
"Pluteus atromarginatus (Konrad) Kühner"	"Zwartsnedehertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486831418"
"Pluteus chrysophaeus (Schaeff.) Quél."	"Gele aderhertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHSWFX"
"Pluteus cinereofuscus J.E. Lange"	"Grondhertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHSXAV"
"Pluteus cyanopus Quél."	"Blauwvoethertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486922484"
"Pluteus diettrichii Bres."	"Krakhoedhertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486922475"
"Pluteus ephebeus (Fries) Gillet"	"Splijthoedhertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTWSO"
