﻿"Resultaten 1-33 van 33 voor 'havik'"
"wetenschappelijke naam"	"nederlandse naam"	"status voorkomen"	"link naar soortenregister"
"Accipiter gentilis (Linnaeus, 1758)"	"Havik"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464941632"
"Aphis hieracii Schrank, 1801"	"Havikskruidbladluis"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/053L0BZUUWBO"
"Aquila fasciata Vieillot, 1822"	"Havikarend"	"1b Incidenteel/Periodiek"	"https://www.nederlandsesoorten.nl/nsr/concept/000464941529"
"Aulacidea hieracii (Bouché, 1834)"	"Havikskruidgalwesp"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0RMO3SEYY08G"
"Cochylichroa atricapitana (Stephens, 1852)"	"Sint-jacobsbladroller"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCNDMDK"
"Cystiphora sanguinea (Bremi, 1847)"	"Havikskruidbladpuistgalmug"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFBDFNEO"
"Macrolabis hieracii Rübsaamen, 1917"	"Havikskruidtopgalmug"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFBDNFYX"
"Noeeta pupillata (Fallén, 1814)"	"Havikskruidboorvlieg"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFBNWAAH"
"Oxyptilus chrysodactyla (Denis & Schiffermüller, 1775)"	"Havikskruidvedermot"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCMMBZR"
"Puccinia hieracii (Schumach.) Mart."	"Cichoreiroest"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBJNYKQ"
"Hieracium amplexicaule L."	"Stengelomvattend havikskruid"	"2a Exoot (minstens 100 jaar)"	"https://www.nederlandsesoorten.nl/nsr/concept/000457091481"
"Hieracium glaucinum subsp. similatum (Jord. ex Boreau) Gottschl."	"Vroeg havikskruid"	"0a Correct, te verfijnen"	"https://www.nederlandsesoorten.nl/nsr/concept/033383714916"
"Hieracium laevigatum Willd."	"Stijf havikskruid"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCCTLVU"
"Hieracium ×schultesii F.W.Schultz"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000000016401"
"Hieracium ×stoloniflorum Waldst. & Kit."	""	"2d Exoot: Incidentele import"	"https://www.nederlandsesoorten.nl/nsr/concept/000000016402"
"Hieracium vulgatum Fr."	"Dicht havikskruid"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCCTUTS"
"Pilosella aurantiaca F.W.Schultz & Sch.Bip."	"Oranje havikskruid"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCCTFNC"
