﻿"Resultaten 1-77 van 77 voor 'Soortgroep="Lepidoptera  - Vlinders [orde]"; Status voorkomen=2,2a,2b,2c,2d;'"

"wetenschappelijke naam"	"populaire naam"	"	"link"	
"Actias luna (Linnaeus, 1758)"	"Amerikaanse maanvlinder"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188230"	
"Agdistis adactyla (Hübner, 1819)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168051"	
"Anarsia lineatella Zeller, 1839"	"Perzikscheutboorder"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169141"	
"Anatrachyntis badia (Hodges, 1962)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169389"	
"Aphomia cephalonica (Stainton, 1866)"	"Rijstmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167981"	
"Aphomia gularis (Zeller, 1877)"	"Notenmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167935"	
"Apomyelois ceratoniae (Zeller, 1839)"	"Johannesbroodmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167997"	
"Argyresthia thuiella (Packard, 1871)"	"Thujamineermot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167311"	
"Argyresthia trifasciata Staudinger, 1871"	"Cipresmineermot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167331"	
"Ascia monuste (Linnaeus, 1764)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187053"	
"Bucculatrix ainsliella Murtfeldt, 1905"	"Amerikaanse ooglapmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171444"	
"Bucculatrix chrysanthemella Rebel, 1896"	"Struikmargrietooglapmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178902"	
"Cacoecimorpha pronubana (Hübner, 1799)"	"Anjerbladroller"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167557"	
"Cacyreus marshalli Butler, 1898"	"Geraniumblauwtje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168376"	
"Cadra calidella (Guenée, 1845)"	"Vruchtmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168022"	
"Cadra cautella (Walker, 1863)"	"Amandelmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168023"	
"Cadra figulilella (Gregson, 1871)"	"Vijgenmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168024"	
"Caloptilia azaleella (Brants, 1913)"	"Azaleasteltmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167087"	
"Cameraria ohridella Deschka & Dimic, 1986"	"Paardenkastanjemineermot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167075"	
"Chloridea subflexa Guenée, 1852"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187055"	
"Choreutis nemorana (Hübner, 1799)"	"Vijgenskeletteermot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=176864"	
"Choristoneura occidentalis (Walsingham, 1891)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186079"	
"Clepsis peritana (Clemens, 1860)"	"Yankee"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188421"	
"Copaxa lavendera (Westwood, 1853)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174413"	
"Crassicornella agenjoi (Petersen, 1957)"	"Schijnpelsmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167841"	
"Crocidosema plebejana Zeller, 1847"	"Wereldbladroller"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167797"	
