﻿"Resultaten 1-21 van 21 voor 'vink'"
"wetenschappelijke naam"	"nederlandse naam"	"status voorkomen"	"link naar soortenregister"
"Fringilla coelebs subsp. coelebs Linnaeus, 1758"	"Vink"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0637DC074E74"
"Fringilla coelebs Linnaeus, 1758"	"Vink"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464941793"
"Neslia paniculata (L.) Desv."	"Vinkenzaad"	"2d Exoot: Incidentele import"	"https://www.nederlandsesoorten.nl/nsr/concept/000000016527"
"Aphantopus hyperantus (Linnaeus, 1758)"	"Koevinkje"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSRKDYDD"
"Bucanetes githagineus (Lichtenstein, 1823)"	"Woestijnvink"	"1b Incidenteel/Periodiek"	"https://www.nederlandsesoorten.nl/nsr/concept/01B8DA654723"
"Carduelis carduelis (Linnaeus, 1758)"	"Putter"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464942366"
"Coccothraustes coccothraustes (Linnaeus, 1758)"	"Appelvink"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464941403"
"Eophona migratoria Hartert, 1903"	"Witvleugeldikbek"	"2c Exoot (minder dan 10 jaar)"	"https://www.nederlandsesoorten.nl/nsr/concept/08EAD27F4569"
"Euthrix potatoria (Linnaeus, 1758)"	"Rietvink"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCLDVTT"
"Fringilla coelebs subsp. africana Levaillant, 1850"	"Atlasvink"	"1b Incidenteel/Periodiek"	"https://www.nederlandsesoorten.nl/nsr/concept/027B990E4990"
"Fringilla montifringilla Linnaeus, 1758"	"Keep"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464941800"
"Loxia curvirostra Linnaeus, 1758"	"Kruisbek"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464943490"
"Montifringilla nivalis (Linnaeus, 1766)"	"Sneeuwvink"	"3b Onterecht gemeld"	"https://www.nederlandsesoorten.nl/nsr/concept/07YKG0RTU7OL"
"Pholiota astragalina (Fries) Singer"	"Goudvinkzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486921878"
"Pyrrhula pyrrhula (Linnaeus, 1758)"	"Goudvink"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464942695"
"Pyrrhula pyrrhula subsp. europoea Vieillot, 1816"	"Goudvink"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/00895A02418E"
"Pyrrhula pyrrhula subsp. pyrrhula (Linnaeus, 1758)"	"Noordse goudvink"	"1b Incidenteel/Periodiek"	"https://www.nederlandsesoorten.nl/nsr/concept/0DF809494E92"
"Simyra albovenosa (Goeze, 1781)"	"Kleine rietvink"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCMFIXY"
"Taeniopygia guttata (Vieillot, 1817)"	"Zebravink"	"2c Exoot (minder dan 10 jaar)"	"https://www.nederlandsesoorten.nl/nsr/concept/045815664217"
"Fringillidae"	"Vinken"	" "	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCONHNA"
"Estrildidae"	"Prachtvinken"	" "	"https://www.nederlandsesoorten.nl/nsr/concept/0F52DD1D4DA7"
